"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Villasalto - 01391410923";"ACQUISTO GASOLIO TRAMITE CONVENZIONE CONSIP EDIZIONE 11 LOTTO 18 SARDEGNA DALLA DITTA TESTONI SRL- CONVENZIONE QUADRO 8017061008- LIQUIDAZIONE FATTURE";"Non presente";Z94312636B;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"TESTONI SRL - 00060620903";"TESTONI SRL - 00060620903";07/04/2021;31/12/2022;6000.00;4669.30
"Comune Di Villasalto - 01391410923";"SERVIZIO DI FONIA VOCE PER LA CASA ANZIANI E PER LA SCUOLA MATERNA - AFFIDAMENTO DIRETTO ALL A SOC. TIM TELECOM ITALIA SPA DI MILANO A SEGUITO DI ORDINE DIRETTO MEPA PER UN PERIODO DI 24 MESI AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS 50/2016";"Non presente";ZB73B7BCD3;"23-AFFIDAMENTO DIRETTO";"TIM TELECOM ITALIA SPA - 00488410010";"TIM TELECOM ITALIA SPA - 00488410010";10/07/2023;31/12/2023;2643.98;538.55
"Comune Di Villasalto - 01391410923";"Indizione bando di gara immobile comunale denominato Alberghetto";"Non presente";0000000000;"28-PROCEDURA AI SENSI DEI REGOLAMENTI DEGLI ORGANI COSTITUZIONALI";"COMUNE DI VILLASALTO - 01391410923";"COMUNE DI VILLASALTO - 01391410923";01/01/1970;01/01/1970;0.01;0.00
"Comune Di Villasalto - 01391410923";"CONTRATTO ESECUTIVO SPC2 CIG QUADRO 5133642F61 - CIG DERIVATO Z6922B3199";"Non presente";Z6922B3199;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CONSIP S.P.A. - 05359681003
VODAFONE  SPA - 08539010010";"CONSIP S.P.A. - 05359681003
VODAFONE  SPA - 08539010010";01/08/2018;30/04/2024;25500.00;24322.44
"Comune Di Villasalto - 01391410923";"SERVIZIO GESTIONE PRESTAZIONI SOCIALI:  BONUS ENERGIA ELETTRICA,  IDRICO ASSEGNO MATERNITA E NUCLEO FAMILIARE- IMPEGNO DI SPESA E AFFIDAMENTO TRIENNIO 2019-2022 AL CENTRO ASSISTENZA FISCALE  CIA DI CAGLIARI.";"Non presente";Z2228EB888;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"CAF CIA -ROMA - 04432921007";"CAF CIA CAGLIARI SERVIZI SRL - 04432921007";21/06/2019;31/01/2024;300.00;0.00
"Comune Di Villasalto - 01391410923";"LINEE TELEFONICHE DENOMINATE ""CIRCUITO DIRETTO FONICO"" E ""CIRCUITO DIRETTO ANALOGICO"" A SUPPORTO DEL SERVIZIO BANDI PUBBLICI DEL COMUNE DI VILLASALTO - IMPEGNO DI SPESA E ORDINE DI ACQUISTO MEPA PER LANNO 2020 A FAVORE DELLA SOC. TIM/TELECOM ITALIA";"Non presente";Z892B491D5;"23-AFFIDAMENTO DIRETTO";"Telecom Italia - 00488410010";"TIM TELECOM ITALIA SPA - 00488410010";19/12/2019;31/01/2024;3018.96;2602.72
"Comune Di Villasalto - 01391410923";"ACQUISIZIONE NUOVA ADSL PER SERVIZIO SMART WORKING - AFFIDAMENTO SERVIZIO ALLA SOC. TIM-TELECOM ITALIA SPA ED IMPEGNO DI SPESA.";"Non presente";ZD42E2FFAE;"23-AFFIDAMENTO DIRETTO";"Telecom Italia - 00488410010";"TIM TELECOM ITALIA SPA - 00488410010";07/09/2020;30/06/2024;3668.88;3257.91
"Comune Di Villasalto - 01391410923";"LINEE TELEFONICHE DENOMINATE CIRCUITO DIRETTO FONICO E CIRCUITO DIRETTO ANALOGICO A SUPPORTO DEL SERVIZIO BANDI PUBBLICI DEL COMUNE DI VILLASALTO ANNO 2021 - IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO ALLA SOC. TIM/TELECOM ITALIA SPA DI MILANO";"Non presente";Z9430FD281;"23-AFFIDAMENTO DIRETTO";"TIM TELECOM ITALIA SPA - 00488410010";"TIM TELECOM ITALIA SPA - 00488410010";01/12/2021;31/01/2024;6300.00;6217.92
"Comune Di Villasalto - 01391410923";"SERVIZIO DI RISTORAZIONE SCOLASTICA A RIDOTTO IMPATTO AMBIENTALE RIVOLTO AGLI ALUNNI E AL PERSONALE SCOLASTICO AVENTE DIRITTO FREQUENTANTI LA SCUOLA DELLINFANZIA DEL COMUNE DI VILLASALTO - A.S. 2019/2020/2021/2022-";"Non presente";80340850AE;"23-AFFIDAMENTO DIRETTO";"E.P. SPA - 05577471005";"E.P. SPA - 05577471005";01/01/2019;31/01/2024;44184.50;19148.25
"Comune Di Villasalto - 01391410923";"Acquisizione servizio di somministrazione di personale. Prenotazione Impegno di spesa";"Non presente";ZC730CCAF9;"23-AFFIDAMENTO DIRETTO";"SYNERGIE ITALIA AGENZIA PER IL LAVORO - 07704310015";"SYNERGIE ITALIA AGENZIA PER IL LAVORO - 07704310015";01/01/2021;31/12/2024;25344.02;8409.37
