"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BANDO BORSA DI STUDIO NAZIONALE A.S. 2022/23";"0.64 MB";"25/07/2023";"25/07/2023"
"bando borse di studio 2023";"0.68 MB";"11/07/2023";"11/07/2023"
"bando rimborso spese viaggio2023";"0.62 MB";"11/07/2023";"11/07/2023"
"AVVISO CONTRIBUTI IMPRESE DPCM 24/09/20- ANNUALITA 2021";"0.66 MB";"30/12/2022";"30/12/2022"
"avviso contributo studio 2022";"70.15 KB";"24/11/2022";"24/11/2022"
"BANDO BORSE DI STUDIO STUDENTI SCUOLE SECONDARIE DI SECONDO GRADO -A.S.2021/22";"0.69 MB";"05/09/2022";"05/09/2022"
"Bando contributo libri scuola primaria - a.s. 2022/2023";"410.31 KB";"05/09/2022";"05/09/2022"
"RIMBORSO SPESE VIAGGIO STUDENTI A.S. 2021/22";"3.18 MB";"30/05/2022";"30/05/2022"
"BORSE DI STUDIO STUDENTI A.S. 2020/2021";"3.29 MB";"16/06/2021";"16/06/2021"
"BORSE DI STUDIO STUDENTI A.S. 2020/2021";"3.29 MB";"16/06/2021";"16/06/2021"
"RIMBORSO SPESE VIAGGIO STUDENTI PENDOLARI A.S. 2020/2021";"3.21 MB";"16/06/2021";"16/06/2021"
"CONTRIBUTI A FONDO PERDUTO A VALERE SUL FONDO DI SOSTEGNO ALLE ATTIVIT� ECONOMICHE, ARTIGIANALI E COMMERCIALI DEI COMUNI DELLE AREE INTERNE DI CUI AL D.P.C.M. 24 SETTEMBRE 2020 -ANNO 2020 ";"21.6 KB";"22/03/2021";"22/03/2021"
